00001,2014/12/01,16:00:00,2586,2643,2607,2606,2641,2633,2646,2656,2683,2648,2669,2667,2706,2661,2643,2698,2650,2746,2770,2801,0,0,0,-1,1280
00002,2014/12/01,17:00:00,2586,2642,2607,2606,2641,2633,2646,2656,2683,2648,2669,2667,2706,2661,2642,2698,2650,2746,2770,2801,-1,-1,-1,-1,1279
00003,2014/12/01,18:00:00,2586,2642,2607,2605,2641,2633,2646,2655,2683,2648,2669,2667,2705,2660,2642,2697,2650,2745,2770,2801,-1,-1,-1,-1,1278
00004,2014/12/01,19:00:00,2585,2642,2606,2605,2640,2632,2645,2655,2683,2648,2669,2666,2705,2660,2642,2697,2650,2745,2770,2800,-1,-1,-1,-1,1277
00005,2014/12/01,20:00:00,2585,2642,2606,2605,2640,2632,2645,2655,2683,2648,2669,2666,2705,2660,2642,2697,2650,2745,2769,2800,-1,-1,-1,-2,1277
00006,2014/12/01,21:00:00,2585,2642,2606,2605,2640,2632,2645,2655,2682,2648,2668,2666,2705,2660,2642,2697,2650,2745,2769,2800,-1,-1,-1,-2,1276
00007,2014/12/01,22:00:00,2585,2642,2606,2605,2640,2632,2645,2655,2682,2648,2668,2666,2705,2660,2642,2697,2649,2745,2769,2800,0,0,0,0,1276
00008,2014/12/01,23:00:00,2585,2642,2606,2605,2640,2632,2645,2655,2682,2647,2668,2666,2705,2660,2642,2697,2649,2745,2769,2800,-2,-2,-2,-2,1276
00009,2014/12/02,00:00:00,2585,2642,2606,2605,2640,2632,2645,2655,2682,2647,2668,2666,2705,2660,2642,2697,2649,2745,2769,2800,-2,-2,-2,-2,1275
00010,2014/12/02,01:00:00,2585,2642,2606,2605,2640,2632,2645,2655,2682,2647,2668,2666,2705,2660,2642,2697,2649,2745,2769,2800,0,0,0,0,1275
00011,2014/12/02,02:00:00,2585,2642,2606,2605,2640,2632,2645,2655,2682,2648,2668,2666,2705,2660,2642,2697,2649,2745,2769,2800,0,0,0,0,1276
00012,2014/12/02,03:00:00,2585,2642,2606,2605,2640,2632,2645,2655,2682,2648,2668,2666,2705,2660,2642,2697,2649,2745,2769,2800,-2,-2,-1,-2,1275
00013,2014/12/02,04:00:00,2585,2642,2606,2605,2640,2632,2645,2655,2682,2648,2668,2666,2705,2660,2642,2697,2649,2745,2769,2800,-2,-2,-2,-2,1275
00014,2014/12/02,05:00:00,2585,2642,2606,2605,2640,2632,2645,2655,2682,2648,2668,2666,2705,2660,2642,2697,2649,2745,2769,2800,-2,-2,-1,-2,1275
00015,2014/12/02,06:00:00,2585,2642,2606,2605,2640,2632,2645,2655,2682,2648,2668,2666,2705,2660,2642,2697,2649,2745,2769,2800,-1,-1,-1,-2,1276
00016,2014/12/02,07:00:00,2585,2642,2606,2605,2640,2632,2645,2655,2682,2648,2668,2666,2705,2660,2642,2697,2649,2745,2769,2800,-1,-1,-1,-2,1276
00017,2014/12/02,08:00:00,2585,2642,2606,2605,2640,2632,2645,2655,2682,2648,2668,2666,2705,2660,2642,2697,2650,2745,2769,2800,-1,-1,-1,-2,1276
00018,2014/12/02,09:00:00,2586,2642,2607,2605,2641,2633,2646,2656,2683,2648,2669,2667,2705,2660,2642,2697,2650,2746,2770,2800,0,0,0,0,1276
00019,2014/12/02,10:00:00,2586,2643,2607,2606,2641,2633,2646,2656,2683,2649,2669,2667,2706,2661,2643,2698,2650,2746,2770,2801,0,0,0,-1,1277
00020,2014/12/02,11:00:00,2586,2643,2607,2606,2641,2633,2646,2656,2683,2649,2669,2667,2706,2661,2643,2698,2650,2746,2770,2801,0,0,0,-1,1277
00021,2014/12/02,12:00:00,2586,2643,2607,2606,2641,2633,2646,2656,2683,2649,2669,2667,2706,2661,2643,2698,2650,2746,2770,2801,0,0,0,-1,1277
00022,2014/12/02,13:00:00,2586,2643,2607,2606,2641,2633,2646,2656,2683,2649,2669,2667,2706,2661,2643,2698,2650,2746,2770,2801,0,0,0,-1,1277
00023,2014/12/02,14:00:00,2586,2643,2607,2606,2641,2633,2646,2656,2683,2649,2669,2667,2706,2661,2643,2698,2650,2746,2770,2801,0,0,0,0,1277
00024,2014/12/02,15:00:00,2586,2643,2607,2606,2641,2633,2646,2656,2683,2649,2669,2667,2706,2661,2643,2698,2650,2746,2770,2801,0,0,0,0,1277
